Field,Subfield,Name,Ovid code,Art,Conf,Poster,Indexed?,Index name,new index name,Alias,Show results,Click Results,Show detail,Click Detail,Old MARC,Column1,Masthead search,Adv search,Adv phrase
0,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,
5,,,,,,,,,,,,,,,,,,,
8,,,,,,,,,,,,,,,,,,,
20,a,ISBN,ib,,,,yes,isbn (standard),,nb,no,no,yes,no,,ADD,,,
,,,,,,,,,,,,,,,,,,,
22,$a,ISSN Linking,il,Art,,,yes,ISSN (standard),,ns,no,no,,,,,,yes,
,,,,,,,,,,,,,,,,,,,
24,$a,Article ID,id,Art,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
40,$a,,,Art,,,,,,,,,,,,,,,
,$c,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
98,$a,Local callno,,,Conf,Poster,Yes,nal-call-number,,,no,,,,,,,,
,,,,,,,,,,,,,,,,,,,
99,$a,PMID (callno),ui,Art,,,yes,nlm-call-number,,,yes,no,yes,no,,,yes,yes,
,,,,,,,,,,,,,,,,,,,
245,$a,Title,ti,Art,Conf,Poster,Yes,title,,ti,yes,(yes),yes,no,,,yes,yes,yes
,,,,,,,,,,,,,,,,,,,
247,$a,Former Title,,Art,,,No,title,,,,,yes,no,,,,,
,,,,,,,,,,,,,,,,,,,
251,$a,SO,so,Art,Conf,Poster,No,,,,yes,no,yes,no,,,,,
,,,,,,,,,,,,,,,,,,,
252,$a,Abbreviated Source,as,Art,,,No,,,,no,,,,,,,,
,,,,,,,,,,,,,,,,,,,
253,$a,NLM Journal Name,nj,Art,,,Yes,title-other-variant,,,yes,,,,,,yes,yes,yes
,,,,,,,,,,,,,,,,,,,
260,$c,Year,,Art,Conf,Poster,yes,copydate (standard),,,no,,,,,,,,
,$f,Fiscal Year,,Art,Conf,Poster,yes,arl,,,no,,,,269$f,,,,
,$p,Publication date,dp,Art,,,ADD,arp,,,no,,,,,,,,
,,,,,,,,,,,,,,,,,,,
265,$s,Publication status,pp,Art,,,ADD,Interest-age-level,,,no,,,,,not in opac detail,,,
,$t,Medline Status,st,Art,,,ADD,Interest-grade-level,,,no,,,,,not in opac detail,,,
,,,,,,,,,,,,,,,,,,,
266,$d,Acquisition date,,,,,yes,date-of-acquisition,,,no,,,,new!,copied from 952$d,,,
267,$c,Original year,,Art,,,ADD,copydate,,,no,no,yes,no,251$z,,,,
268,$c,Original citation (SO),,Art,,,no,,,,no,no,yes,no,260$z,maybe 269$c?,,,
,,,,,,,,,,,,,,,,,,,
269,$f,Former fiscal year,,Art,,,yes,arl,,,no,,,,269$f,,,,
,,,,,,,,,,,,,,,,,,,
500,$a,,,,,,yes (standard),note,,,no,,,,,,,,
,,,,,,,,,,,,,,,,,,,
501,$a,Local holdings,lm,Art,,,no,,,,no,,,,,,,,
,,,,,,,,,,,,,,,,,,,
520,$a,Abstract,ab,Art,,,yes (standard),abstract,,ab,no,,,,,,,,
,,,,,,,,,,,,,,,,,,,
546,$a,Language,lg,Art,,,no,,,,no,no,yes,no,,,,,
,,,,,,,,,,,,,,,,,,,
650,$a,MeSH,sh,Art,,,yes (standard),subject,,,no,no,yes,yes,,,yes,yes,yes
,,,,,,,,,,,,,,,,,,,
651,$a,Institution,,Art,Conf,Poster,yes,code-institution,,,yes,yes,yes,yes,,,yes,yes,yes
